

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 371, Entry 2962
Source	LDS Film 1656421
Parent Of	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144638&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144638&Relationship=2ndParent



