

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Melling; Harriet Kendall
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 32, Entry 2690
Source	LDS Film 1656150
Witnessed By	Edward Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050476&Relationship=Witness_1
Witnessed By	Harriet Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050476&Relationship=Witness_2
Married To	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050476&Relationship=Bride



