

Michael Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430474
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dowd
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1838
Date Of Child's Birth	7 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430474&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430474&Relationship=2ndParent



