

Henry Nichols Abbinett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041295
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nichols
Surname	Abbinett
Gender	Male
Abode	Gosport, Hants
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Bellis; Elizabeth Bellis
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 73, Entry 145
Source	LDS Film 1655552
Witnessed By	Thomas Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041295&Relationship=Witness_1
Witnessed By	Elizabeth Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041295&Relationship=Witness_2
Married To	Ann Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041295&Relationship=Bride



