

Thomas Liskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liskey
Gender	Male
Abode	Crosbie Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1799
Register	Baptisms 1799, Page 100, Entry 1261
Source	LDS Film 93833
Parent Of	Elizabeth Liskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049722&Relationship=2ndParent



