

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1839
Witnesses	Thomas Glover, (X); Alice Lyons
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 102, Entry 204
Source	LDS Film 656197
Witnessed Marriage Of	Richard Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038629&Relationship=Groom
Witnessed Marriage Of	Sarah Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038629&Relationship=Bride



