

Samuel Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071125
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Gender	Male
Abode	Leeds Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1809
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Mar 1809
Register	Baptisms 1809, Page 380, Entry 508
Source	LDS Film 93833
Parent Of	Sarah Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071125&Relationship=2ndParent



