

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130764
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Canning Place
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John McKeown, (X); Hannah McKeown, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 172, Entry 343
Source	LDS Film 1656509
Witnessed By	John McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130764&Relationship=Witness_1
Witnessed By	Hannah McKeown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130764&Relationship=Witness_2
Married To	Susanna Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130764&Relationship=Bride



