

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Bachelor St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	1 Jan 1802
Register	Burials 1802 - 1803, Page 33, Entry 2
Source	LDS Film 93833
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051993&Relationship=Deceased



