

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Cheapside
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1811
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	2 Nov 1811
Register	Burials 1801 - 1812, Page 119, Entry 153
Source	LDS Film 1656373
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058984&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058984&Relationship=2ndParent



