

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1807
Witnesses	Charles Grogan; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 483, Entry 271
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011597&Relationship=Groom
Witnessed Marriage Of	Mary Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011597&Relationship=Bride



