

Miles Sowray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030685
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Sowray
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Oct 1788
Register	Baptisms 1788, Page 193, Entry 984
Source	LDS Film 93833
Parent Of	Thomas Sowray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030685&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030685&Relationship=2ndParent



