

John Beldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beldon
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 290, Entry 2313
Source	LDS Film 1656561
Parent Of	Ann Beldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247390&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247390&Relationship=2ndParent



