

Samuel James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434125
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	James
Surname	Davies
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lodge Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	J. Bowman
Register	Baptisms 1850 - 1876, Page 14, Entry 112
Source	LDS Film 2147909
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434125&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434125&Relationship=2ndParent



