

Alice McConnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144467
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McConnan
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brownlow Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1834
Register	Baptisms 1833 - 1834, Page 349, Entry 2791
Source	LDS Film 1656421
Parent Of	William Jackson McConnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144467&Relationship=Baptised
Married To	James McConnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144467&Relationship=1stParent



