

John Mitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitton
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Feb 1789
Notes	[This record is crossed out] See Folio 82
Register	Baptisms 1784 - 1791, Page 81, Entry 5
Source	LDS Film 1546062
Parent Of	Wynne Mitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221010&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221010&Relationship=2ndParent



