

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001731
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1720
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 11
Source	LDS Film 1656376
Parent Of	Will. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001731&Relationship=Baptised



