

James Wrigglesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106705
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wrigglesworth
Gender	Male
Abode	Brownlow Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5882
Source	LDS Film 560881
Parent Of	James Wrigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106705&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106705&Relationship=2ndParent



