

Lewis Schwind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005317
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Schwind
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	Catherine Stephenson; Lewis Schwind
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 111, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Torlington Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005317&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005317&Relationship=Bride



