

William Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Needham
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1820
Witnesses	George Horn; William Needham
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 40, Entry 120
Source	LDS Film 93917
Witnessed Marriage Of	Cornelius Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054059&Relationship=Groom
Witnessed Marriage Of	Lucy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054059&Relationship=Bride



