

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Soho Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1797
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Death	19 Mar 1797
Register	Burials 1769 - 1800, Page 57, Entry 3
Source	LDS Film 1656373
Parent Of	Sarah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048251&Relationship=Deceased



