

James Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112785
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Griffiths
Gender	Male
Abode	Gt. Newton St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10468
Source	LDS Film 560881
Parent Of	Maria Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112785&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112785&Relationship=2ndParent



