

James Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120061355
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kelly
Gender	Male
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1847
Witnesses	James Martin; Esther Carson; James Kelly
Marriage Type	Licence
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 49, Entry 98
Source	LDS Film 2147909
Witnessed Marriage Of	Magnus Sutherland Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061355&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061355&Relationship=Bride



