

Thomas Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002920
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Finch
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Aug 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002920&Relationship=Baptised



