

Hugh Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107138
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holmes
Gender	Male
Abode	Sawney Pope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1822 - 1823, Page 187, Entry 15
Source	LDSNo 1656418
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107138&Relationship=2ndParent



