

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423427
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Gender	Male
Abode	South Union Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1804
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Dec 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 11
Source	LDS Film 1468979
Parent Of	Elizabeth Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423427&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423427&Relationship=2ndParent



