

Margaret Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086499
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Warbrick
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Duckinfield St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1858
Minor Or Full	full
Status	Spinster
Witnesses	John Neail; Hannah Bramhill, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 126, Entry 251
Source	LDS Film 1656679
Witnessed By	John Neail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086499&Relationship=Witness_1
Witnessed By	Hannah Bramhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086499&Relationship=Witness_2
Married To	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086499&Relationship=Groom



