

Robert Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rylance
Gender	Male
Abode	Hodson Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 191, Entry 1525
Source	LDS Film 1656422
Parent Of	William Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289583&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289583&Relationship=2ndParent



