

Maria Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098519
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kent
Gender	Female
Abode	Whitechapel
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Sep 1826
Age At Death	5
Age At Death (Years)	5
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 9, Entry 495
Source	LDS Film 560881
Parent	David Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098519&Relationship=1stParent



