

James Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014015
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowder
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 357
Source	LDS Film 1068890
Married To	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014015&Relationship=Bride



