

John Bowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowdon
Gender	Male
Abode	Johnson street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1063
Source	LDS Film 93833
Parent Of	Samuel Bowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033953&Relationship=2ndParent



