

Samuel Hickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111405
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hickell
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1823 - 1825, Page 370, Entry 2953
Source	LDS Film 1656418
Parent Of	Jane Hickell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111405&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111405&Relationship=2ndParent



