

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056423
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Fazakerley St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 40
Source	LDS Film 93833
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056423&Relationship=Deceased



