

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017861
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 163, Entry 23
Source	LDS Film 1656376
Parent Of	Hannah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017861&Relationship=Deceased



