

George Flitcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Flitcroft
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1728
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 150, Entry 39
Source	LDS Film 1656376
Parent Of	Geo. Flitcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002482&Relationship=Deceased



