

William Henry Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bold
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Jumenal St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 195, Entry 1558
Source	LDS Film 1656422
Parent	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153408&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153408&Relationship=2ndParent



