

Manuela Kindermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176595
First Name (With Contractions)	Manuela
First Name (Without Contractions)	Manuela
Surname	Kindermann
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bedford St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1843
Date Of Child's Birth	17 Jul 1843
Register	Baptisms 1831 - 1861, Page 55, Entry 238
Source	LDS Film 1655552
Parent Of	Manuela Caroline Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176595&Relationship=Baptised
Married To	Augustus Hermann Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176595&Relationship=1stParent



