

Giles Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014892
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Guest
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 78, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014892&Relationship=Deceased



