

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Prussia Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1833
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1833, Page 4, Entry 108
Source	LDS Film 1068891
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140913&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140913&Relationship=2ndParent



