

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057387
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	3 Jul 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 43
Source	LDS 1656373
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057387&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057387&Relationship=1stParent



