

Daniel Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038699
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Harvey
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1839
Witnesses	Daniel Harvey; Margaret Stewart, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 53, Entry 105
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038699&Relationship=Groom
Witnessed Marriage Of	Mary Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038699&Relationship=Bride



