

Thomas Gasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gasby
Gender	Male
Abode	Cropper St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 308, Entry 2459
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Gasby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460605&Relationship=2ndParent



