

Henry Rodder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093804
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rodder
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Oct 1790
Date Of Spouse's Death	10 Oct 1790
Register	Burials 1790 - 1812, Page 1, Entry 21
Source	LDS Film 1647560
Married To	Eleanor Rodder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093804&Relationship=Deceased



