

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Shaws Alley
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1844
Register	Baptisms 1843 - 1844, Page 106, Entry 847
Source	LDS Film 93884
Parent Of	Samuel Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180548&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180548&Relationship=2ndParent



