

Robert Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172745
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robson
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Prussia Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1842
Baptising Minister	John Chatham Curate
Register	Baptisms 1842, Entry 3000
Source	LDS Film 1068892
Parent	Robert Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172745&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172745&Relationship=2ndParent



