

Patrick Linchey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041508
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Linchey
Gender	Male
Abode	Shaws Alley
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Browne; John McComb
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 204, Entry 407
Source	LDS Film 1656374
Witnessed By	Henry Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041508&Relationship=Witness_1
Witnessed By	John McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041508&Relationship=Witness_2
Married To	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041508&Relationship=Bride



