

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Dec 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Baxter; Jane Wright
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 72, Entry 144
Source	LDS Film 1545920
Witnessed By	Henry Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078371&Relationship=Witness_1
Witnessed By	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078371&Relationship=Witness_2
Married To	Fanny Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078371&Relationship=Bride



