

Mary McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043448
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McArdle
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	London Road
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1854
Minor Or Full	Full
Status	Spinster
Witnesses	Martin Norman; Cecilia Norman
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 46, Entry 92
Source	LDS Film 1656375
Witnessed By	Martin Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043448&Relationship=Witness_1
Witnessed By	Cecilia Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043448&Relationship=Witness_2
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043448&Relationship=Groom



