

Henry Joseph Woolford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Woolford
Gender	Male
Abode	Comus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1841
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1840 - 1841, Page 252, Entry 2012
Source	LDS Film 1656423
Parent Of	Harvey Woolford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170442&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170442&Relationship=2ndParent



