

John Tranton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tranton
Gender	Male
Abode	Chaucer Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1840 - 1841, Page 248, Entry 1981
Source	LDS Film 1656423
Parent Of	Ann Tranton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170411&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170411&Relationship=2ndParent



