

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Dale St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1752
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007021&Relationship=Baptised



