

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018150
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Gender	Female
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Aug 1820
Witnesses	Robt. Jopson; Elizabeth Jackson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 210, Entry 1731
Source	LDS Film 1656150
Witnessed Marriage Of	William Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018150&Relationship=Groom
Witnessed Marriage Of	Jane Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018150&Relationship=Bride



