

Samuel Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159172
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Booth
Gender	Male
Abode	Hotham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1838
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1838 - 1839, Page 267, Entry 2129
Source	LDS Film 1656423
Parent Of	Samuel Farrington Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159172&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159172&Relationship=2ndParent



