

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Gerard St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	18 Mar 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056462&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056462&Relationship=2ndParent



