

Mary Woollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065205
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woollam
Former/Maiden/Other Surname 1	Robinson
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Coopers Row
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Date Of Child's Birth	9 Nov 1806
Register	Baptisms 1799 - 1810, Page 219, Entry 17
Source	LDS Film 1656377
Parent Of	Sarah Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065205&Relationship=Baptised
Married To	Charles Woollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065205&Relationship=1stParent



