

John Bangley Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bangley
Surname	Prichard
Gender	Male
Abode	Parliament Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1853
Occupation (As Documented)	Drysalter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1838 - 1905, Page 47, Entry 376
Source	LDS Film 1546062
Parent Of	Helen Bacon Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196977&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196977&Relationship=2ndParent



