

William Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holding
Gender	Male
Abode	Dale street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1791
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Spouse's Death	22 Jan 1791
Register	Burials 1791, Page 91, Entry 22
Source	LDS Film 93833
Married To	Alice Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043827&Relationship=Deceased



