

John Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Madden
Gender	Male
Abode	Brunswick Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 95, Entry 756
Source	LDS Film 93884
Parent Of	Daniel Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180457&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180457&Relationship=2ndParent



