

Luke Malloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033467
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Malloy
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Brady, (X); Catherine Cash, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1834 - 1836, Page 165, Entry 494
Source	LDS Film 94018
Witnessed By	James Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033467&Relationship=Witness_1
Witnessed By	Catherine Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033467&Relationship=Witness_2
Married To	Catherine Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033467&Relationship=Bride



