

Benjamin Cefn Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182018
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Cefn
Surname	Rowland
Gender	Male
Abode	Gt Homer St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1844
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1843 - 1844, Page 290, Entry 2317
Source	LDS Film 93884
Parent Of	Albert Thomas Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182018&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182018&Relationship=2ndParent



