

Arthur Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230989
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Coward
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Roscoe St.
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	14 Nov 1852
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 58, Entry 464
Source	LDS Film 1545919
Parent	Richard Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230989&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230989&Relationship=2ndParent



