

Edmund Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053047
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Worthington
Gender	Male
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1803
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Mar 1803
Register	Burials 1801 - 1812, Page 92, Entry 39
Source	LDS Film 1656373
Parent Of	Sophia Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053047&Relationship=Deceased



