

Richard Nevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nevens
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Jun 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	31 May 1809
Source	LDS Film 1468980
Married To	Margaret Nevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128026&Relationship=Deceased



