

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Everton
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Sep 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 369
Source	LDS Film 1068892
Parent Of	Emily Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198916&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198916&Relationship=2ndParent



